"id","site","timestamp","year","place","dataset","Publicly available online (no access controls)","Publicly available online (no access controls) comments","elected_bodies","elected_bodies comments","geo_coverage","geo_coverage comments","regions_provided","regions_provided comments","other_data_available","other_data_available comments","electoral_districts_exist","electoral_districts_exist comments","collector_gov","collector_gov comments","collector_name","collector_name comments","collector_non_gov","collector_non_gov comments","assembly_needed","assembly_needed comments","assembly_mapping","assembly_mapping comments","online_otherwise","online_otherwise comments","online_unofficial","online_unofficial comments","free","free comments","Downloadable at once","Downloadable at once comments","timely","timely comments","leg_terms_past","leg_terms_past comments","leg_terms_present","leg_terms_present comments","Openly licenced?","Openly licenced? comments","Licence URL","Licence URL comments","one_many","one_many comments","usability","usability comments","elected_body","elected_body comments","Format 1","Format 2","Format 3","Format comment","Data element 1","Data element 2","Data element 3","Data element comment","URL 1","Description URL 1","URL 2","Description URL 2","URL 3","Description URL 3","URL 4","Description URL 4","URL 5","Description URL 5","URL 6","Description URL 6","URL 7","Description URL 7","URL comment","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score","relativeScore"
"6a15df90-b856-48b5-995a-4492a87e1e4f","everyboundary","2019-01-10T16:03:47","2018","mx","national","Yes",,,,"Yes",,,,,,"Yes",,"Instituto Nacional Electoral",,,,,,"Yes",,,,,,,,"Yes",,"No","Use this script https://github.com/everypolitician/proto-commons-mexico/blob/master/boundaries/scripts/merge-reproject-federal.sh","Yes",,,,"2018",,"Yes",,"https://www.ine.mx/transparencia/datos-abiertos",,"Mexican Chamber of Deputies",,,,,,"Shapefile",,,,"Name and/or ID of constituency","Polygon",,,,"https://cartografia.ife.org.mx/sige7/?distritacion=federal",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Will Roper","Will Roper","25","100"
"4924cf03-0859-41c0-8fee-72d348988c1d","everyboundary","2019-01-10T15:44:57","2018","it","national","Yes",,,,"Yes",,,,,,"Yes",,"ISAT",,,,,,"Yes",,,,,,,,"Yes",,"Yes",,"Yes",,,,"2018",,"Yes",,"https://www.istat.it/en/legal-notice",,"Chamber of Deputies and Senate","There are uninominal and plurinominal constituencies in both houses.",,,,,"Shapefile",,,,"Name and/or ID of constituency","Polygon",,,"https://www.istat.it/storage/COLLEGI_ELETTORALI_2017.zip","Shapefile download","https://www.istat.it/it/archivio/208278","Data page, from the National Statistics Office.",,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Will Roper","Will Roper","25","100"
"aba45749-75b3-4200-87b4-4f6a6ffc6ad7","everyboundary","2019-01-10T15:24:35","2018","hk","national","No",,,,"Yes",,,,,,"Yes",,"mySociety",,,,,,"Yes",,,,"No",,"Yes",,"Yes",,"Yes",,"Yes",,,,"6th (2016-)",,"Yes",,"https://github.com/everypolitician/proto-commons-hong-kong/blob/master/boundaries/build/legislative-council-constituencies/legislative-council-constituencies-COPYRIGHT",,"Legislative Council",,,,,,"Shapefile",,,,"Name and/or ID of constituency","Polygon",,,"https://github.com/everypolitician/proto-commons-hong-kong/tree/master/boundaries/build/legislative-council-constituencies","Boundaries constructed from Hong Kong districts",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Will Roper","Will Roper","10","40"
"142d5e37-12d1-43be-a54a-24ebd082df7c","everyboundary","2018-08-07T16:06:22","2018","gb","national","Yes",,,,"Yes",,,,,,"Yes",,"Office of National Statistics (ONS)","Official boundaries are agreed by Boundary Commissions in each country of the UK. Spatial data for constituency boundaries is produced by Ordnance Survey and Ordnance Survey of Northern Ireland. The combined UK boundary dataset is compiled and published by ONS.",,,,,"Yes",,,,,,,,"Yes",,"Yes",,"Yes",,,,"2017-19",,"Yes",,"https://www.ons.gov.uk/methodology/geography/licences",,"Parliament of the United Kingdom",,,,,,"Shapefile","KML",,,"Name and/or ID of constituency","Polygon",,,"https://geoportal.statistics.gov.uk/datasets?q=PCON%20Boundaries%202017&sort=name","Office of National Statistics (ONS)",,,,,,,,,,,,,"Westminster Parliamentary Constituencies are available from ONS in various resolutions and formats.","Yes","Yes","Links to search result with multiple download options.",,"Yes","No","Owen Boswarva","Will Roper","25","100"
"7671bd87-3e61-4d60-8937-b59c615b74f5","everyboundary","2018-09-18T09:11:34","2018","tw","flacs","Yes",,,,"Yes",,,,,,"Yes",,"Central Election Commission",,,,,,"Yes",,,,,,,,"Yes",,"Yes",,"Yes",,,,"Public Officials Election and Recall Act",,"Yes",,"https://data.gov.tw/license",,"Central Election Commission",,,,,,,,,,"Name of Region","Name and/or ID of constituency","Polygon",,"https://data.gov.tw/dataset/91474",,,,,,,,,,,,,,,"Yes","Yes","This doesn't link to actual boundary files, and the download links don't appear to work on 08-Jan-2019",,"Yes","No","anonymous","Will Roper","15","60"
"ce1f6e1d-1294-44a2-a237-c1ca3c32d964","everyboundary","2018-09-12T10:51:46","2018","nir","flacs","Yes",,,,"Yes",,,,,,"Yes",,"Ordnance Survey of Northern Ireland (OSNI)",,,,,,"Yes",,,,,,,,"Yes",,"Yes",,"Yes",,,,"2008 - present",,"Yes",,"https://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/",,"Northern Ireland Assembly (devolved parliament)",,,,,,"Shapefile","GeoJSON","KML",,"Name and/or ID of constituency","Polygon",,,"https://www.opendatani.gov.uk/dataset/osni-open-data-largescale-boundaries-parliamentary-constituencies-20081","Open Data NI",,,,,,,,,,,,,"Note that the NI Assembly boundaries are (currently) the same as the National Legislature (UK Parliamentary) boundaries","Yes","Yes","Same as the Westminster Parliamentary constituencies as noted.",,"Yes","No","Bob Harper","Will Roper","25","100"
"cba84aee-3389-4987-b66c-871004b19ba2","everyboundary","2018-08-07T17:22:37","2018","nir","national","Yes",,,,"Yes",,,,,,"Yes",,"Ordnance Survey of Northern Ireland (OSNI)","The current Westminster constituency boundaries for Northern Ireland were agreed by the Boundary Commission of Northern Ireland in 2008. The boundary files are produced by OSNI. They are also compiled into a UK-wide boundary dataset by ONS.",,,,,"Yes",,,,,,,,"Yes",,"Yes",,"Yes","The current boundaries for NI were last updated in 2008 but remain in use for the current term of Parliament.",,,"2017-19",,"Yes",,"https://reference.data.gov.uk/id/open-government-licence",,"Parliament of the United Kingdom",,,,,,"Shapefile","GeoJSON","KML",,"Name and/or ID of constituency","Polygon",,,"https://www.opendatani.gov.uk/dataset/osni-open-data-largescale-boundaries-parliamentary-constituencies-20081","OpenDataNI",,,,,,,,,,,,,,"Yes","Yes","Official source for Westminster parlimentary constituencies in Northern Ireland.",,"Yes","No","Owen Boswarva","Will Roper","25","100"
"7ac215ea-8062-4153-8bf9-d4f4bdf5de12","everyboundary","2018-08-24T04:14:13","2018","mm","national","Yes","Available under CC-BY-NC-4.0 license",,,"Yes",,,,,,"Yes",,"The Myanmar Information Management Unit","MIMU is formed by UN organizations working in Myanmar. Their website: https://themimu.info/",,,,,"Yes",,,,,,,,"Yes",,"Yes",,"Yes",,,,"2010-14, 2015-19, 2020-24",,"Yes",,"https://creativecommons.org/licenses/by/4.0/",,"To each of the two houses of the national legislature, also called the Pyidaungsu Hluttaw. The two houses are called the Amyotha Hluttaw and the Pyithu Hluttaw.",,,,,,"Shapefile","GeoJSON",,,"Name of Legistlature","Name and/or ID of constituency","Polygon",,"https://opendevelopmentmyanmar.net/dataset/?id=myanmar-electoral-constituency-boundaries","Links to a dataset containing shapefiles and GeoJSON",,,,,,,,,,,,,,"Yes","Yes","These appear complete and from an authoritative source (Myanmar Information Management Unit https://themimu.info).",,"Yes","No","Lwinu Min L","Will Roper","25","100"
"83ef3155-832a-451e-a83d-63aee5ecb260","everyboundary","2018-09-09T23:53:07","2018","ie","flacs","Yes",,,,"Yes",,,,,,"Yes",,"Ordnance Survey Ireland",,,,,,"Yes",,,,,,,,"Yes",,"Yes",,"Yes",,,,"2014 Irish Local Elections",,"Yes",,"https://www.osi.ie/about/open-data/",,"County Councils & City Corporations",,,,,,"Shapefile","GeoJSON","KML",,"Name of Region","Name and/or ID of constituency","Polygon",,"https://data-osi.opendata.arcgis.com/datasets/local-electoral-areas-boundaries-ungeneralised-osi-national-administrative-boundaries","Local Electoral Areas Boundaries Ungeneralised - OSi National Administrative Boundaries","https://data-osi.opendata.arcgis.com/datasets/cork-city-local-electoral-areas-boundaries-ungeneralised-osi-national-administrative-boundaries-","Cork City, Local Electoral Areas Boundaries Ungeneralised - OSi National Administrative Boundaries ","https://data-osi.opendata.arcgis.com/datasets/local-electoral-areas-boundaries-generalised-20m-osi-national-administrative-boundaries","Local Electoral Areas Boundaries Generalised 20m - OSi National Administrative Boundaries","https://data-osi.opendata.arcgis.com/datasets/cork-city-local-electoral-areas-boundaries-generalised-20m-osi-national-administrative-boundaries-"," Cork City, Local Electoral Areas Boundaries Generalised 20m - OSi National Administrative Boundaries ","https://data-osi.opendata.arcgis.com/datasets/local-electoral-areas-boundaries-generalised-50m-osi-national-administrative-boundaries","Local Electoral Areas Boundaries Generalised 50m - OSi National Administrative Boundaries","https://data-osi.opendata.arcgis.com/datasets/local-electoral-areas-boundaries-generalised-100m-osi-national-administrative-boundaries","Local Electoral Areas Boundaries Generalised 100m - OSi National Administrative Boundaries","https://data-osi.opendata.arcgis.com/datasets/cork-city-local-electoral-areas-boundaries-generalised-100m-osi-national-administrative-boundaries-","Cork City, Local Electoral Areas Boundaries Generalised 100m - OSi National Administrative Boundaries ",,"Yes","Yes","These are complete and from an authoritative source. NB Cork is the only area missing from the LEA file, hence the additional link. Complete coverage of Ireland is when the two files are combined.",,"Yes","No","anonymous","Will Roper","25","100"
"efd4753e-8fa0-4fe0-baa0-93e8f76b2fae","everyboundary","2018-09-09T18:09:46","2018","in","national","Yes",,,,"Yes",,,,,,"Yes",,"Datameet volunteer",,,,,,"Yes",,,,,,,,"Yes",,"Yes",,"No",,"Unclear",,"Lokshabha",,"Yes",,"https://creativecommons.org/licenses/by/2.5/in/",,"Lokshabha ",,,,,,"GeoJSON",,,,"Name of Legistlature","Name and/or ID of constituency","Polygon",,"https://projects.datameet.org/maps/parliamentary-constituencies/",,,,,,,,,,,,,,,"Yes","Yes","Data is from a community maintained source and so is not authoritative, The issues highlighted by the source are as follows: 
1 - The Parliamentary Constituencies for the states of Jammu And Kashmir, Jharkhand, Assam, Manipur, Nagaland & Arunachal Pradesh, appear to be pre-delimitation boundaries.
2 - There is some shift in the data.
3 - Some Parliamentary Constituencies Names seem to be incorrect or Missing.
4 - The Parliamentary Constituencies in the State of Telengana are still marked as belonging to Andhra Pradesh.

However at present there is no definitive version we are aware of.",,"Yes","No","anonymous","Will Roper","25","100"
"b159c4b9-d7ea-4862-8a2f-03757ca3480a","everyboundary","2018-09-09T23:34:47","2018","ie","national","Yes",,,,"Yes",,,,,,"Yes",,"Ordnance Survey Ireland",,,,,,"Yes",,,,,,,,"Yes",,"Yes",,"Yes",,,,"32nd Dail - 10 Mar 2016 - present",,"Yes",,"https://www.osi.ie/about/open-data/",,"Dail Eireann",,,,,,"Shapefile","KML",,,"Name and/or ID of constituency","Polygon",,,"https://data-osi.opendata.arcgis.com/datasets/constituency-boundaries-ungeneralised-osi-national-electoral-boundaries","Constituency Boundaries Ungeneralised - OSi National Electoral Boundaries","https://data-osi.opendata.arcgis.com/datasets/constituency-boundaries-generalised-20m-osi-national-electoral-boundaries","Constituency Boundaries Generalised 20m - OSi National Electoral Boundaries","https://data-osi.opendata.arcgis.com/datasets/constituency-boundaries-generalised-100m-osi-national-electoral-boundaries","Constituency Boundaries Generalised 100m - OSi National Electoral Boundaries","https://data-osi.opendata.arcgis.com/datasets/constituency-boundaries-generalised-50m-osi-national-electoral-boundaries","Constituency Boundaries Generalised 50m - OSi National Electoral Boundaries",,,,,,,,"Yes","Yes","These are the definitive boundaries for the Dail Eireann",,"Yes","No","anonymous","Will Roper","25","100"
"e27aa75d-2ad3-48c8-8781-2f5bf860ca74","everyboundary","2018-08-07T14:54:31","2018","hk","flacs","Yes",,,,"Yes",,,,,,"Yes",,"the Electoral Affairs Commission ",,,,,,"Yes",,,,,,,,"Yes",,"Yes",,"Yes",,,,"2015",,"No","However permission is granted to 'download, distribute, reproduce, hyperlink to and print in the original format the Data for both commercial and non-commercial purposes on a free-of-charge basis.",,,"District Council constituency areas",,,,,,"Shapefile",,,,"Name of Region",,,,"https://accessinfo.hk/en/request/shapefile_for_2015_district_coun#incoming-55","HK Alaveteli site",,,,,,,,,,,,,,"Yes","Yes","These are relevant for 2015 which was the most recent elections to the district council.",,"Yes","No","anonymous","Will Roper","25","100"
"63194dde-00db-4622-b1ff-707c9a7aa8e2","everyboundary","2018-07-17T15:43:44","2018","co","national","Yes",,,,"Yes",,,,,,"No","The entire country is one constituency","Yes",,"Ministerio de Tecnologías de la Información y las Comunicaciones",,,,"Yes","I think that is what I am providing, but I haven't been able to look in the file",,,,,,,"Yes",,"Yes",,"Yes",,,,"Current.",,"Yes",,"https://www.datos.gov.co/en/Ciencia-Tecnolog-a-e-Innovaci-n/Limites-politico-administrativos-de-Colombia/wkym-ziuu",,"Chamber of Representatives, Deparment Assemblies",,,,"The Colombian Senate","I am entering a file that contains the national boundary Colombia. According to the Colombian Constitution, 100 senators (senadores) are elected from this single national constituency. The remaining two are elected in a special national constituency for Indigenous communities, but this does not have a geographic boundary","Shapefile","GeoJSON","KML",,"Name of Legistlature","Name or ID of district","Polygon",,"https://www.datos.gov.co/en/Ciencia-Tecnolog-a-e-Innovaci-n/Limites-politico-administrativos-de-Colombia/wkym-ziuu","Colombian government's open data website",,,,,,,,,,,,,,"Yes","Yes","These are the boundary files for the departments and municipalities of Colombia. The departments are used as plurinominal constituencies in the National Chamber. There are no constituencies at the level of departmental or municipal government. ","I haven't been able to open the files as I don't have the appropriate software. Some of my answers are best guesses as a result.","Yes","No","Simon Whitehouse","Will Roper","25","100"
"62d00677-349d-41a3-9ae8-28c7cbcd56ea","everyboundary","2018-08-24T01:00:15","2018","au","flacs","Yes",,,,"Yes",,,,,,"Yes","I don't know what this is.","The individual state based agencies, however PSMA collates these into a national dataset.",,,,,,"Yes","I don't know what this is.",,,,,,,"Yes",,"Yes",,"Yes",,,,"not sure",,"Yes",,"https://creativecommons.org/licenses/by/4.0/",,"State and Territory",,,,,,"Shapefile",,,,"Name of Region","Name and/or ID of constituency","Polygon",,"https://data.gov.au/dataset/psma-administrative-boundaries","State Electoral Boundaries FEBURARY 2018",,,,,,,,,,,,,,"Yes","Yes","Best source, along with very useful tool: https://github.com/andrewharvey/psma-admin-bdys-data","I wrote a tool to help work with the PSMA data https://github.com/andrewharvey/psma-admin-bdys-data","Yes","No","Andrew Harvey","Will Roper","25","100"
"4dd3560f-28ea-42af-a7ac-3d6bb9ee6210","everyboundary","2018-08-24T00:57:13","2018","au","national","Yes",,,,"Yes",,,,,,"Yes","I don't' know what that is, but I choose no since I must select an answer.","Australian Electoral Commission","I think AEC, but as you can see in B2.2 they are also published by PSMA. On top of that sometimes people use the ABS boundaries, but these are only approximations for statistical purposes.",,,,,"Yes","I don't' know what that is, but I choose no since I must select an answer.","n/a",,,,,,"Yes",,"Yes",,"Yes","I think so, but not 100% sure.",,,"I don't know","I don't know.","Yes","The AEC data is no openly licensed, but you can openly download it and use it personally. The PSMA data is CC BY","https://creativecommons.org/licenses/by/4.0/",,"Federal / Commonwealth",,,,,,"Shapefile",,,,"Name of Legistlature","Name and/or ID of constituency","Polygon","I don't know what you mean by this.","https://data.gov.au/dataset/psma-administrative-boundaries","Commonwealth Electoral Boundaries MAY 2016","https://www.aec.gov.au/Electorates/gis/index.htm","The Electoral Boundaries contain the geographic boundaries of the federal electoral divisions of Australia. These boundaries are provided in vector format with Electoral Divisions represented by polygons.",,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Andrew Harvey","Will Roper","25","100"
