"id","site","timestamp","year","place","dataset","answers","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score","relativeScore"
"6a15df90-b856-48b5-995a-4492a87e1e4f","everyboundary","2019-01-10T16:03:47","2018","mx","national","[{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""Shapefile""],""pass"":true,""commentValue"":""""},{""id"":""elected_bodies"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""geo_coverage"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""regions_provided"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""other_data_available"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""electoral_districts_exist"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Instituto Nacional Electoral"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""assembly_needed"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""assembly_mapping"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_unofficial"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Name and/or ID of constituency"",""Polygon""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":"""",""descValue"":""https://cartografia.ife.org.mx/sige7/?distritacion=federal""}],""pass"":false,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""Use this script https://github.com/everypolitician/proto-commons-mexico/blob/master/boundaries/scripts/merge-reproject-federal.sh""},{""id"":""timely"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""leg_terms_past"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""leg_terms_present"",""value"":""2018"",""pass"":false,""commentValue"":""""},{""id"":""open_licence"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://www.ine.mx/transparencia/datos-abiertos"",""pass"":false,""commentValue"":""""},{""id"":""one_many"",""value"":""Mexican Chamber of Deputies"",""pass"":false,""commentValue"":""""},{""id"":""usability"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""elected_body"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Will Roper","Will Roper","25","100"
"4924cf03-0859-41c0-8fee-72d348988c1d","everyboundary","2019-01-10T15:44:57","2018","it","national","[{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""Shapefile""],""pass"":true,""commentValue"":""""},{""id"":""elected_bodies"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""geo_coverage"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""regions_provided"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""other_data_available"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""electoral_districts_exist"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""ISAT"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""assembly_needed"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""assembly_mapping"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_unofficial"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Name and/or ID of constituency"",""Polygon""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.istat.it/storage/COLLEGI_ELETTORALI_2017.zip"",""descValue"":""Shapefile download""},{""urlValue"":""https://www.istat.it/it/archivio/208278"",""descValue"":""Data page, from the National Statistics Office.""}],""pass"":false,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""leg_terms_past"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""leg_terms_present"",""value"":""2018"",""pass"":false,""commentValue"":""""},{""id"":""open_licence"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://www.istat.it/en/legal-notice"",""pass"":false,""commentValue"":""""},{""id"":""one_many"",""value"":""Chamber of Deputies and Senate"",""pass"":false,""commentValue"":""There are uninominal and plurinominal constituencies in both houses.""},{""id"":""usability"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""elected_body"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Will Roper","Will Roper","25","100"
"aba45749-75b3-4200-87b4-4f6a6ffc6ad7","everyboundary","2019-01-10T15:24:35","2018","hk","national","[{""id"":""online_free"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""format"",""value"":[""Shapefile""],""pass"":true,""commentValue"":""""},{""id"":""elected_bodies"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""geo_coverage"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""regions_provided"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""other_data_available"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""electoral_districts_exist"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""mySociety"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""assembly_needed"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""assembly_mapping"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""online_unofficial"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Name and/or ID of constituency"",""Polygon""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://github.com/everypolitician/proto-commons-hong-kong/tree/master/boundaries/build/legislative-council-constituencies"",""descValue"":""Boundaries constructed from Hong Kong districts""}],""pass"":false,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""leg_terms_past"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""leg_terms_present"",""value"":""6th (2016-)"",""pass"":false,""commentValue"":""""},{""id"":""open_licence"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://github.com/everypolitician/proto-commons-hong-kong/blob/master/boundaries/build/legislative-council-constituencies/legislative-council-constituencies-COPYRIGHT"",""pass"":false,""commentValue"":""""},{""id"":""one_many"",""value"":""Legislative Council"",""pass"":false,""commentValue"":""""},{""id"":""usability"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""elected_body"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Will Roper","Will Roper","10","40"
"142d5e37-12d1-43be-a54a-24ebd082df7c","everyboundary","2018-08-07T16:06:22","2018","gb","national","[{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""Shapefile"",""KML""],""pass"":true,""commentValue"":""""},{""id"":""elected_bodies"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""geo_coverage"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""regions_provided"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""other_data_available"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""electoral_districts_exist"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Office of National Statistics (ONS)"",""pass"":false,""commentValue"":""Official boundaries are agreed by Boundary Commissions in each country of the UK. Spatial data for constituency boundaries is produced by Ordnance Survey and Ordnance Survey of Northern Ireland. The combined UK boundary dataset is compiled and published by ONS.""},{""id"":""collector_name"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""assembly_needed"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""assembly_mapping"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_unofficial"",""pass"":false},{""id"":""characteristics"",""value"":[""Name and/or ID of constituency"",""Polygon""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://geoportal.statistics.gov.uk/datasets?q=PCON%20Boundaries%202017&sort=name"",""descValue"":""Office of National Statistics (ONS)""}],""pass"":false,""commentValue"":""Westminster Parliamentary Constituencies are available from ONS in various resolutions and formats.""},{""id"":""free"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""leg_terms_past"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""leg_terms_present"",""value"":""2017-19"",""pass"":false,""commentValue"":""""},{""id"":""open_licence"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://www.ons.gov.uk/methodology/geography/licences"",""pass"":false,""commentValue"":""""},{""id"":""one_many"",""value"":""Parliament of the United Kingdom"",""pass"":false,""commentValue"":""""},{""id"":""usability"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""elected_body"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes","Links to search result with multiple download options.",,"Yes","No","Owen Boswarva","Will Roper","25","100"
"7671bd87-3e61-4d60-8937-b59c615b74f5","everyboundary","2018-09-18T09:11:34","2018","tw","flacs","[{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""elected_bodies"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""geo_coverage"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""regions_provided"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""other_data_available"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""electoral_districts_exist"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Central Election Commission"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""assembly_needed"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""assembly_mapping"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_unofficial"",""pass"":false},{""id"":""characteristics"",""value"":[""Name of Region"",""Name and/or ID of constituency"",""Polygon""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://data.gov.tw/dataset/91474"",""descValue"":""""}],""pass"":false,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""leg_terms_past"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""leg_terms_present"",""value"":""Public Officials Election and Recall Act"",""pass"":false,""commentValue"":""""},{""id"":""open_licence"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://data.gov.tw/license"",""pass"":false,""commentValue"":""""},{""id"":""one_many"",""value"":""Central Election Commission"",""pass"":false,""commentValue"":""""},{""id"":""usability"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""elected_body"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes","This doesn't link to actual boundary files, and the download links don't appear to work on 08-Jan-2019",,"Yes","No","anonymous","Will Roper","15","60"
"ce1f6e1d-1294-44a2-a237-c1ca3c32d964","everyboundary","2018-09-12T10:51:46","2018","nir","flacs","[{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""Shapefile"",""GeoJSON"",""KML""],""pass"":true,""commentValue"":""""},{""id"":""elected_bodies"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""geo_coverage"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""regions_provided"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""other_data_available"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""electoral_districts_exist"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Ordnance Survey of Northern Ireland (OSNI)"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""assembly_needed"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""assembly_mapping"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_unofficial"",""pass"":false},{""id"":""characteristics"",""value"":[""Name and/or ID of constituency"",""Polygon""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.opendatani.gov.uk/dataset/osni-open-data-largescale-boundaries-parliamentary-constituencies-20081"",""descValue"":""Open Data NI""}],""pass"":false,""commentValue"":""Note that the NI Assembly boundaries are (currently) the same as the National Legislature (UK Parliamentary) boundaries""},{""id"":""free"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""leg_terms_past"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""leg_terms_present"",""value"":""2008 - present"",""pass"":false,""commentValue"":""""},{""id"":""open_licence"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/"",""pass"":false,""commentValue"":""""},{""id"":""one_many"",""value"":""Northern Ireland Assembly (devolved parliament)"",""pass"":false,""commentValue"":""""},{""id"":""usability"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""elected_body"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes","Same as the Westminster Parliamentary constituencies as noted.",,"Yes","No","Bob Harper","Will Roper","25","100"
"cba84aee-3389-4987-b66c-871004b19ba2","everyboundary","2018-08-07T17:22:37","2018","nir","national","[{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""Shapefile"",""GeoJSON"",""KML""],""pass"":true,""commentValue"":""""},{""id"":""elected_bodies"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""geo_coverage"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""regions_provided"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""other_data_available"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""electoral_districts_exist"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Ordnance Survey of Northern Ireland (OSNI)"",""pass"":false,""commentValue"":""The current Westminster constituency boundaries for Northern Ireland were agreed by the Boundary Commission of Northern Ireland in 2008. The boundary files are produced by OSNI. They are also compiled into a UK-wide boundary dataset by ONS.""},{""id"":""collector_name"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""assembly_needed"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""assembly_mapping"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_unofficial"",""pass"":false},{""id"":""characteristics"",""value"":[""Name and/or ID of constituency"",""Polygon""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.opendatani.gov.uk/dataset/osni-open-data-largescale-boundaries-parliamentary-constituencies-20081"",""descValue"":""OpenDataNI""}],""pass"":false,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":false,""commentValue"":""The current boundaries for NI were last updated in 2008 but remain in use for the current term of Parliament.""},{""id"":""leg_terms_past"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""leg_terms_present"",""value"":""2017-19"",""pass"":false,""commentValue"":""""},{""id"":""open_licence"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://reference.data.gov.uk/id/open-government-licence"",""pass"":false,""commentValue"":""""},{""id"":""one_many"",""value"":""Parliament of the United Kingdom"",""pass"":false,""commentValue"":""""},{""id"":""usability"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""elected_body"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes","Official source for Westminster parlimentary constituencies in Northern Ireland.",,"Yes","No","Owen Boswarva","Will Roper","25","100"
"7ac215ea-8062-4153-8bf9-d4f4bdf5de12","everyboundary","2018-08-24T04:14:13","2018","mm","national","[{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""Available under CC-BY-NC-4.0 license""},{""id"":""format"",""value"":[""Shapefile"",""GeoJSON""],""pass"":true,""commentValue"":""""},{""id"":""elected_bodies"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""geo_coverage"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""regions_provided"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""other_data_available"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""electoral_districts_exist"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""The Myanmar Information Management Unit"",""pass"":false,""commentValue"":""MIMU is formed by UN organizations working in Myanmar. Their website: https://themimu.info/""},{""id"":""collector_name"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""assembly_needed"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""assembly_mapping"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_unofficial"",""pass"":false},{""id"":""characteristics"",""value"":[""Name of Legistlature"",""Name and/or ID of constituency"",""Polygon""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://opendevelopmentmyanmar.net/dataset/?id=myanmar-electoral-constituency-boundaries"",""descValue"":""Links to a dataset containing shapefiles and GeoJSON""}],""pass"":false,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""leg_terms_past"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""leg_terms_present"",""value"":""2010-14, 2015-19, 2020-24"",""pass"":false,""commentValue"":""""},{""id"":""open_licence"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://creativecommons.org/licenses/by/4.0/"",""pass"":false,""commentValue"":""""},{""id"":""one_many"",""value"":""To each of the two houses of the national legislature, also called the Pyidaungsu Hluttaw. The two houses are called the Amyotha Hluttaw and the Pyithu Hluttaw."",""pass"":false,""commentValue"":""""},{""id"":""usability"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""elected_body"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes","These appear complete and from an authoritative source (Myanmar Information Management Unit https://themimu.info).",,"Yes","No","Lwinu Min L","Will Roper","25","100"
"83ef3155-832a-451e-a83d-63aee5ecb260","everyboundary","2018-09-09T23:53:07","2018","ie","flacs","[{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""Shapefile"",""GeoJSON"",""KML""],""pass"":true,""commentValue"":""""},{""id"":""elected_bodies"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""geo_coverage"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""regions_provided"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""other_data_available"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""electoral_districts_exist"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Ordnance Survey Ireland"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""assembly_needed"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""assembly_mapping"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_unofficial"",""pass"":false},{""id"":""characteristics"",""value"":[""Name of Region"",""Name and/or ID of constituency"",""Polygon""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://data-osi.opendata.arcgis.com/datasets/local-electoral-areas-boundaries-ungeneralised-osi-national-administrative-boundaries"",""descValue"":""Local Electoral Areas Boundaries Ungeneralised - OSi National Administrative Boundaries""},{""urlValue"":""https://data-osi.opendata.arcgis.com/datasets/cork-city-local-electoral-areas-boundaries-ungeneralised-osi-national-administrative-boundaries-"",""descValue"":""Cork City, Local Electoral Areas Boundaries Ungeneralised - OSi National Administrative Boundaries ""},{""urlValue"":""https://data-osi.opendata.arcgis.com/datasets/local-electoral-areas-boundaries-generalised-20m-osi-national-administrative-boundaries"",""descValue"":""Local Electoral Areas Boundaries Generalised 20m - OSi National Administrative Boundaries""},{""urlValue"":""https://data-osi.opendata.arcgis.com/datasets/cork-city-local-electoral-areas-boundaries-generalised-20m-osi-national-administrative-boundaries-"",""descValue"":"" Cork City, Local Electoral Areas Boundaries Generalised 20m - OSi National Administrative Boundaries ""},{""urlValue"":""https://data-osi.opendata.arcgis.com/datasets/local-electoral-areas-boundaries-generalised-50m-osi-national-administrative-boundaries"",""descValue"":""Local Electoral Areas Boundaries Generalised 50m - OSi National Administrative Boundaries""},{""urlValue"":""https://data-osi.opendata.arcgis.com/datasets/local-electoral-areas-boundaries-generalised-100m-osi-national-administrative-boundaries"",""descValue"":""Local Electoral Areas Boundaries Generalised 100m - OSi National Administrative Boundaries""},{""urlValue"":""https://data-osi.opendata.arcgis.com/datasets/cork-city-local-electoral-areas-boundaries-generalised-100m-osi-national-administrative-boundaries-"",""descValue"":""Cork City, Local Electoral Areas Boundaries Generalised 100m - OSi National Administrative Boundaries ""}],""pass"":false,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""leg_terms_past"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""leg_terms_present"",""value"":""2014 Irish Local Elections"",""pass"":false,""commentValue"":""""},{""id"":""open_licence"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://www.osi.ie/about/open-data/"",""pass"":false,""commentValue"":""""},{""id"":""one_many"",""value"":""County Councils & City Corporations"",""pass"":false,""commentValue"":""""},{""id"":""usability"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""elected_body"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes","These are complete and from an authoritative source. NB Cork is the only area missing from the LEA file, hence the additional link. Complete coverage of Ireland is when the two files are combined.",,"Yes","No","anonymous","Will Roper","25","100"
"efd4753e-8fa0-4fe0-baa0-93e8f76b2fae","everyboundary","2018-09-09T18:09:46","2018","in","national","[{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""GeoJSON""],""pass"":true,""commentValue"":""""},{""id"":""elected_bodies"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""geo_coverage"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""regions_provided"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""other_data_available"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""electoral_districts_exist"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Datameet volunteer"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""assembly_needed"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""assembly_mapping"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_unofficial"",""pass"":false},{""id"":""characteristics"",""value"":[""Name of Legistlature"",""Name and/or ID of constituency"",""Polygon""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://projects.datameet.org/maps/parliamentary-constituencies/"",""descValue"":""""}],""pass"":false,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""leg_terms_past"",""value"":""Unclear"",""pass"":false,""commentValue"":""""},{""id"":""leg_terms_present"",""value"":""Lokshabha"",""pass"":false,""commentValue"":""""},{""id"":""open_licence"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://creativecommons.org/licenses/by/2.5/in/"",""pass"":false,""commentValue"":""""},{""id"":""one_many"",""value"":""Lokshabha "",""pass"":false,""commentValue"":""""},{""id"":""usability"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""elected_body"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes","Data is from a community maintained source and so is not authoritative, The issues highlighted by the source are as follows: 
1 - The Parliamentary Constituencies for the states of Jammu And Kashmir, Jharkhand, Assam, Manipur, Nagaland & Arunachal Pradesh, appear to be pre-delimitation boundaries.
2 - There is some shift in the data.
3 - Some Parliamentary Constituencies Names seem to be incorrect or Missing.
4 - The Parliamentary Constituencies in the State of Telengana are still marked as belonging to Andhra Pradesh.

However at present there is no definitive version we are aware of.",,"Yes","No","anonymous","Will Roper","25","100"
